"Spec","Val","Type"
"FA1","10p","Nov 75 pm (perf margin)"
"FA1","10p","Nov 75 um (unperf margin)"
"FA2","10p","Mar 76 um"
"FA3","10p","Jun 77 pm"
"FA4","10p","Oast um"
"FA4","10p","Oast pm"
"FA5","10p","NI um"
"FA6","10p","Yorks pm"
"FA7","10p","Wales pm"
"FA8","10p","Scot um"
"FA8","10p","Scot pm"
"FA9","10p","Sussex um"
"FA9","10p","Sussex pm"
"FA10","10p","Aug 79"
"FA11","10p","Jan 80 Jumelle"
"FA11a","10p","Jan 80 Chambon"
"FB1A","50p","Jan 77 l"
"FB1B","50p","Jan 77 r"
"FB2A","50p","Jun 77 7p l"
"FB2A","50p","Jun 77 7p l Thin 7p"
"FB2B","50p","Jun 77 7p r"
"FB3A","50p","Cl-Tal l"
"FB3B","50p","Cl-Tal r"
"FB4A","50p","Austin l"
"FB4B","50p","Austin r"
"FB5A","50p","Morris l"
"FB5B","50p","Morris r"
"FB6A","50p","Guy l"
"FB6B","50p","Guy r"
"FB7A","50p","Albion l"
"FB7B","50p","Albion r"
"FB8A","50p","Leyland 7p l"
"FB8B","50p","Leyland 7p r"
"FB9A","50p","Leyland 8p l"
"FB9B","50p","Leyland 8p r"
"FB10A","50p","1907 RR l"
"FB10B","50p","1907 RR r"
"FB11A","50p","Grand Prix l"
"FB11B","50p","Grand Prix r"
"FB12A","50p","Vauxhall l"
"FB12B","50p","Vauxhall r"
"FB13A","50p","Daimler l"
"FB13B","50p","Daimler r"
"FB14A","50p","Lanchester l um"
"FB14A","50p","Lanchester l pm"
"FB14B","50p","Lanchester r um"
"FB14B","50p","Lanchester r pm"
"FB15A","50p","Bullnose Morris l"
"FB15B","50p","Bullnose Morris r"
"FB16A","50p","Mugdock 14p l"
"FB16B","50p","Mugdock 14p r"
"FB17A","50p","Mugdock 4p l"
"FB17B","50p","Mugdock 4p r"
"FB18A","50p","Mow Cop l"
"FB18B","50p","Mow Cop r"
"FB19A","50p","Paxton l"
"FB19B","50p","Paxton r"
"FB20A","50p","Winds l"
"FB20B","50p","Winds r"
"FB21A","50p","Sun l"
"FB21B","50p","Sun r"
"FB22A","50p","Water Gdn l"
"FB22B","50p","Water Gdn r"
"FB23A","50p","Bagot Goat l"
"FB23B","50p","Bagot Goat r"
"FB24","50p","Old Spot 37p "
"FB24b","50p","Old Spot 36p"
"FB25","50p","Goose"
"FB26","50p","Sheep"
"FB27","50p","Orchid 1st"
"FB28","50p","Orchid 2nd"
"FB29","50p","Orchid 3rd"
"FB30","50p","Orchid 4th"
"FB31","50p","Pillar"
"FB31","50p","Pillar"
"FB32","50p","Pond 1"
"FB33","50p","Pond 2"
"FB33a","50p","Pond 2 no stars"
"FB34","50p","Roman 1"
"FB35","50p","Pond 3"
"FB36","50p","Pond 4"
"FB37","50p","Roman 2"
"FB37","50p","Roman 2"
"FB37","50p","Roman 2"
"FB38","50p","Roman 3"
"FB39","50p","MCC 1"
"FB40","50p","MCC 2"
"FB40","50p","MCC 2"
"FB41","50p","MCC 3"
"FB41","50p","MCC 3"
"FB42","50p","MCC 4"
"FB43","50p","Gardens 1"
"FB44","50p","Gardens 2"
"FB45","50p","Gardens 3 Stuart"
"FB45a","50p","Gardens 3 Stewart"
"FB46","50p","Gardens 4"
"FB47","50p","Zoo 1"
"FB48","50p","Zoo 2"
"FB49","50p","Zoo 4"
"FB50","50p","Marine 1"
"FB51","50p","G&S 1"
"FB52","50p","G&S 2"
"FB53","50p","G&S 3"
"FB54","50p","Marine 2 aps"
"FB55","50p","Planes 1"
"FB56","50p","Planes 2"
"FB57","50p","Planes 3"
"FB57","50p","Planes 3"
"FB57","50p","Planes 3"
"FB58","50p","Planes 4"
"FB59","50p","Arch'y 1 35p"
"FB59a","50p","Arch'y 1 36p"
"FB60","50p","Arch'y 2"
"FB61","50p","Arch'y 3"
"FB62","50p","Arch'y 4"
"FB63","50p","Sheriffs"
"FB64","50p","Postmarks 1"
"FB65","50p","Postmarks 2"
"FB66","50p","Postmarks 3"
"FB67","50p","Postmarks 4"
"FB68","50p","Inns 1"
"FB69","50p","Inns 2"
"FB70","50p","Inns 3"
"FB71","50p","Inns 4"
"FB72","50p","Chart 1"
"FB73","50p","Chart 2"
"FB74","50p","Chart 3"
"FB75","50p","Chart 4"
"FC1A","65p","July 76 lm"
"FC1B","65p","July 76 rm"
"FD1A","70p","Jun 77 lm"
"FD1B","70p","Jun 77 rm"
"FD2A","70p","Horse-shoeing lm"
"FD2B","70p","Horse-shoeing rm"
"FD3A","70p","Thatching lm"
"FD3B","70p","Thatching rm"
"FD4A","70p","Walling lm"
"FD4B","70p","Walling rm"
"FD5A","70p","Craft 4 lm"
"FD5B","70p","Craft 4 rm"
"FD6A","70p","Craft 5 lm"
"FD6B","70p","Craft 5 rm"
"FD7A","70p","Derby lm"
"FD7B","70p","Derby rm"
"FD8A","70p","Craft 6 lm"
"FD8B","70p","Craft 6 rm"
"FE1A","80p","Aircraft lm"
"FE1B","80p","Aircraft rm"
"FF1A","85p","Trial lm"
"FF1B","85p","Trial rm"
"FG1A","90p","Trial lm"
"FG1B","90p","Trial rm"
"FG2A","90p","Canal 1 lm"
"FG2B","90p","Canal 1 rm"
"FG3A","90p","Canal 2 lm"
"FG3B","90p","Canal 2 rm"
"FG4A","90p","Canal 3 lm"
"FG4B","90p","Canal 3 rm"
"FG5A","90p","Canal 4 lm"
