"1/2p","1971",2.00
"1/2p","1971p",3.00
"1/2p","1972p",5.00
"1/2p","1973",2.00
"1/2p","1973p",3.00
"1/2p","1974",2.00
"1/2p","1974p",3.00
"1/2p","1975",2.00
"1/2p","1975p",3.00
"1/2p","1976",2.00
"1/2p","1976p",3.00
"1/2p","1977",1.00
"1/2p","1977p",3.00
"1/2p","1978",1.00
"1/2p","1978p",4.00
"1/2p","1979",2.00
"1/2p","1979p",4.00
"1/2p","1980",2.00
"1/2p","1980p",3.00
"1/2p","1981",2.00
"1/2p","1981p",4.00
"1/2p","1982",0.50
"1/2p","1982f",2.00
"1/2p","1982p",3.00
"1/2p","1983",0.50
"1/2p","1983f",1.00
"1/2p","1983p",4.00
"1/2p","1984",4.00
"1/2p","1984f",5.00
"1/2p","1984p",6.00
"1p","1971",1.00
"1p","1971p",2.00
"1p","1972p",5.00
"1p","1973",2.00
"1p","1973p",3.00
"1p","1974",2.00
"1p","1974p",3.00
"1p","1975",2.00
"1p","1975p",4.00
"1p","1976",1.00
"1p","1976p",2.00
"1p","1977",2.00
"1p","1977p",3.00
"1p","1978",2.00
"1p","1978p",3.00
"1p","1979",2.00
"1p","1979p",3.00
"1p","1980",2.00
"1p","1980p",3.00
"1p","1981",2.00
"1p","1981p",3.00
"1p","1982",0.50
"1p","1982f",1.00
"1p","1982p",2.00
"1p","1983",1.00
"1p","1983f",2.00
"1p","1983p",4.00
"1p","1984",0.50
"1p","1984f",2.00
"1p","1984p",3.00
"1p","1985",0.25
"1p","1985f",2.00
"1p","1985p",3.00
"1p","1986",0.25
"1p","1986f",2.00
"1p","1986p",3.00
"1p","1987",0.25
"1p","1987f",2.00
"1p","1987p",3.00
"1p","1988",0.25
"1p","1988f",2.00
"1p","1988p",3.00
"1p","1989",0.25
"1p","1989f",2.00
"1p","1989p",3.00
"1p","1990",2.00
"1p","1990f",3.00
"1p","1990p",4.00
"1p","1991",0.25
"1p","1991f",2.00
"1p","1991p",4.00
"1p","1992bf",3.00
"1p","1992bp",4.00
"1p","1992s",1.00
"1p","1993",0.25
"1p","1993f",2.00
"1p","1993p",4.00
"1p","1994",1.00
"1p","1994f",2.00
"1p","1994p",4.00
"1p","1995",1.00
"1p","1995f",3.00
"1p","1995p",4.00
"1p","1996",0.25
"1p","1996f",2.00
"1p","1996p",4.00
"1p","1996sp",18.00
"1p","1997",0.25
"1p","1997f",2.00
"1p","1997p",4.00
"1p","1998",0.25
"1p","1998bf",2.00
"1p","1998bp",4.00
"1p","1999",2.00
"1p","1999bf",2.00
"1p","1999bp",4.00
"1p","2000",0.25
"1p","2000f",2.00
"1p","2000p",4.00
"1p","2000sp",22.00
"1p","2001",0.20
"1p","2001f",2.00
"1p","2001p",4.00
"1p","2002",0.20
"1p","2002f",2.00
"1p","2002p",4.00
"1p","2002gp",95.00
"1p","2003",0.20
"1p","2003f",2.00
"1p","2003p",3.00
"1p","2004",0.20
"1p","2004f",2.00
"1p","2004p",4.00
"1p","2005",0.20
"1p","2005f",2.00
"1p","2005p",3.00
"1p","2006",0.20
"1p","2006f",2.00
"1p","2006p",4.00
"1p","2006sp",15.00
"1p","2007",0.20
"1p","2007f",2.00
"1p","2007p",3.00
"1p","2008",0.20
"1p","2008f",1.00
"1p","2008p",2.00
"1p","2008sp",15.00
"1p","2008gp",75.00
"1p","2008pp",145.00
"1p","2008n",0.20
"1p","2008nf",2.00
"1p","2008np",3.00
"1p","2008nsp",15.00
"1p","2008nsP",25.00
"1p","2008ngp",75.00
"1p","2008npp",145.00
"1p","2009",0.20
"1p","2009f",1.00
"1p","2009p",3.00
"1p","2009s",15.00
"1p","2009sp",15.00
"1p","2010"
"1p","2010f",1.00
"1p","2010p",3.00
"1p","2010s",15.00
"1p","2010sp",15.00
"2p","1971",2.00
"2p","1971p",3.00
"2p","1972p",5.00
"2p","1973p",5.00
"2p","1974p",6.00
"2p","1975",2.00
"2p","1975p",2.00
"2p","1976",2.00
"2p","1976p",2.00
"2p","1977",2.00
"2p","1977p",2.00
"2p","1978",2.00
"2p","1978p",2.00
"2p","1979",2.00
"2p","1979p",2.00
